"author","title","publisher","location","year","series","editors","url"
"Wilmshurst, Steve","The Final Word - Revelation","Evangelical Press","","2008","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/12575/0852346697-the-final-word--revelation-steve-wilmshurst"
"Hughes, Philip Edgcumbe","The Book of the Revelation ","Inter-Varsity Press","Nottingham, England","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/13728/0851117481-the-book-of-the-revelation-philip-edgcumbe-hughes"
"Beale, G. K.; Campbell, David","Revelation: A Shorter Commentary ","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/13932/0802866212-revelation-a-shorter-commentary-g-k-beale-and-david-campbell"
"Custer, Stewart","From Patmos to Paradise: A Commentary on Revelation","BJU Press","Greenville, SC 29614, USA","2004","","","https://www.bestcommentaries.com/book/14103/1591661943-from-patmos-to-paradise-a-commentary-on-stewart-custer"
"Mueller, Wayne","Revelation","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14151/075860453X-revelation-wayne-mueller"
"Brighton, Mark Andrew","Revelation","Concordia Publishing House"," St. Louis, MO, USA","2012","Reformation Heritage Bible Commentary","","https://www.bestcommentaries.com/book/14204/0758627610-revelation-mark-andrew-brighton"
"","Theology of Work Bible Commentary: Volume 5: Romans through Revelation","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14282/1619705966-theology-of-work-bible-commentary-volum-"
"Phillips, Richard D.","Revelation","P&R Publishing","Phillipsburg, NJ","2017","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/16029/1629952397-revelation-richard-d-phillips"
"Osborne, Grant R.","Revelation Verse by Verse","Lexham Press","Bellingham, WA","2016","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16405/1577997344-revelation-verse-by-verse-grant-r-osborne"
"Mitch, Curtis; Hahn, Scott","The First, Second and Third letters of St. John and the Revelation to John: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16465/1586174703-the-first-second-and-third-letters-of-s-curtis-mitch-and-scott-hahn"
"Leithart, Peter J.","Revelation 1–11","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/16639/0567683206-revelation-1-11-peter-j-leithart"
"Leithart, Peter J.","Revelation 12–22","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/16640/0567036456-revelation-12-22-peter-j-leithart"
"Schreiner, Thomas R.; Johnson, Dennis E.; Plummer, Robert L.; Storms, Sam; Harmon, Matthew S.; Van Neste, Ray","Hebrews–Revelation","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16790/1433546728-hebrews-revelation-thomas-r-schreiner-dennis-e-johnson-robert-l-plumm"
"Schreiner, Thomas R.","Revelation","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16799/revelation-thomas-r-schreiner"
"Paul, Ian","Revelation","IVP Academic","Downers Grove, IL","2018","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/17386/178359344X-revelation-ian-paul"
"Lumbroso, Patrick Gabriel","Yochanan (John) Presents the Revelation of Yeshua the Messiah","Lederer/Messianic Jewish Publishers","Clarksville, MD, USA","2018","A Messianic Commentary","","https://www.bestcommentaries.com/book/18614/1936716933-yochanan-john-presents-the-revelation-o-patrick-gabriel-lumbroso"
"Burr, David D.","The Book of Revelation","Eerdmans","Grand Rapids, MI","2019","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/18703/0802822266-the-book-of-revelation-david-d-burr"
"Moloney, Francis J.","The Apocalypse of John: A Commentary","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18952/154096177X-the-apocalypse-of-john-a-commentary-francis-j-moloney"
"Schüssler Fiorenza, Elisabeth","Revelation: Vision of a Just World","Fortress Press","Minneapolis, MN","1998","","","https://www.bestcommentaries.com/book/18969/0800625102-revelation-vision-of-a-just-world-elisabeth-sch%c3%bcssler-fiorenza"
"Kizhakkeyil, Sebastian","Apocalypse: An Exegetical Commentary on Daniel and Revelation","St. Paul Publications","Mumbai, India","2007","","","https://www.bestcommentaries.com/book/20156/8171098193-apocalypse-an-exegetical-commentary-on--sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","Revelation","","","2007","","","https://www.bestcommentaries.com/book/20158/revelation-sebastian-kizhakkeyil"
"Raja, A. Maria Arul","The Revelation to John","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20198/the-revelation-to-john-a-maria-arul-raja"
"Thomas, M. M.","The Revelation to John","Christava Sahitya Samithy","Tiruvalla, India","2014","","","https://www.bestcommentaries.com/book/20199/8178216302-the-revelation-to-john-m-m-thomas"
"Schreiner, Thomas R.","Revelation","Baker Academic","Grand Rapids, MI","2023","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/20254/1540960501-revelation-thomas-r-schreiner"
"Kelly, Douglas F.","Revelation: A Mentor Expository Commentary","Mentor","","2015","Mentor Expository Commentaries","","https://www.bestcommentaries.com/book/20352/184550688X-revelation-a-mentor-expository-commenta-douglas-f-kelly"
"Leithart, Peter J.","Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20504/revelation-peter-j-leithart"
"Huber, Lynn R.; O'Day, Gail R.","Revelation","Liturgical Press","Collegeville, MN","2023","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20753/081468209X-revelation-lynn-r-huber-and-gail-r-oday"
"Ladd, George Eldon","A Commentary on the Revelation of John","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20771/0802875904-a-commentary-on-the-revelation-of-john-george-eldon-ladd"
"Longman III, Tremper","Revelation Through Old Testament Eyes: A Background and Application Commentary","Kregel Academic","Grand Rapids, MI","2022","Through Old Testament Eyes","","https://www.bestcommentaries.com/book/21811/082544473X-revelation-through-old-testament-eyes-a-tremper-longman-iii"
"White, Ellen G.","Philippians to Revelation","Review & Herald Publishing Association","","1957","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21898/0828000190-philippians-to-revelation-ellen-g-white"
"Newton, Jon K.","A Pentecostal Commentary on Revelation","Wipf & Stock","Eugene, OR","2021","Pentecostal Old Testament and New Testament Commentaries","","https://www.bestcommentaries.com/book/22021/1532604378-a-pentecostal-commentary-on-revelation-jon-k-newton"
"Davies, Jamie P.","Reading Revelation: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the New Testament (2nd Series)","","https://www.bestcommentaries.com/book/22073/1641734531-reading-revelation-a-literary-and-theol-jamie-p-davies"
"Andrew of Caesarea","Commentary on the Apocalypse","Catholic University of America Press","Washington, D.C.","2011","Fathers of the Church","","https://www.bestcommentaries.com/book/22188/0813228115-commentary-on-the-apocalypse-andrew-of-caesarea"
"Tyconius of Carthage","Exposition of the Apocalypse","Catholic University of America Press","Washington, D.C.","2017","Fathers of the Church","Robinson, David C.","https://www.bestcommentaries.com/book/22189/0813229561-exposition-of-the-apocalypse-tyconius-of-carthage"
"Oecumenius","Commentary on the Apocalypse","Catholic University of America Press","Washington, D.C.","2006","Fathers of the Church","","https://www.bestcommentaries.com/book/22190/0813201128-commentary-on-the-apocalypse-oecumenius"
"Bede the Venerable","Commentary on Revelation","Liverpool University Press","","2013","Translated Texts for Historians","","https://www.bestcommentaries.com/book/22256/1846318459-commentary-on-revelation-bede-the-venerable"
"Chester, Tim","Revelation for You","The Good Book Company","Epsom, Surrey, UK","2019","God's Word For You","","https://www.bestcommentaries.com/book/22334/1909919977-revelation-for-you-tim-chester"
"Knight, Jonathan","Revelation (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2011","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22361/1906055076-revelation-2nd-ed-jonathan-knight"
"Geoffrey of Auxerre","On the Apocalypse","Cistercian Publications","Collegeville, MN","2000","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22467/0879076429-on-the-apocalypse-geoffrey-of-auxerre"
"McKnight, Scot","Revelation: Witness and Worship in the World","HarperChristian Resources","Nashville","2024","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22538/0310129613-revelation-witness-and-worship-in-the-w-scot-mcknight"
"Osborne, Grant R.","Revelation: An Exegetical Commentary","Baker Academic","Grand Rapids, MI","2024","","","https://www.bestcommentaries.com/book/22588/1540968456-revelation-an-exegetical-commentary-grant-r-osborne"
"Middleton, Paul","Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22646/0567667863-revelation-paul-middleton"
