"author","title","publisher","location","year","series","editors","url"
"Graham, Glen H.","An Exegetical Summary of Ephesians","SIL International","","2008","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/11816/ 1556712081-an-exegetical-summary-of-ephesians-glen-h-graham"
"Malina, Bruce J.; Pilch, John J.","Social-Science Commentary on the Deutero-Pauline Letters","Fortress Press","Minneapolis, MN","2013","Social-Science Commentary","","https://www.bestcommentaries.com/book/11878/080069967X-social-science-commentary-on-the-deuter-bruce-j-malina-and-john-j-pilch"
"Roberts, Mark D.","Ephesians","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12563/0310327237-ephesians-mark-d-roberts"
"Custer, Stewart","In the Heavenlies: A Commentary on Ephesians","BJU Press","Greenville, SC 29614, USA","2008","","","https://www.bestcommentaries.com/book/14104/159166831X-in-the-heavenlies-a-commentary-on-ephes-stewart-custer"
"Panning, Armin J.","Galatians/Ephesians","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14145/0758604475-galatians-ephesians-armin-j-panning"
"Joersz, Jerald","Galatians / Ephesians / Philippians","Concordia Publishing House"," St. Louis, MO, USA","2013","Reformation Heritage Bible Commentary","","https://www.bestcommentaries.com/book/14203/0758627696-galatians--ephesians--philippians-jerald-joersz"
"Cohick, Lynn H.","The Letter to the Ephesians","Eerdmans","Grand Rapids, MI","2020","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/14277/0802868428-the-letter-to-the-ephesians-lynn-h-cohick"
"","Theology of Work Bible Commentary: Volume 5: Romans through Revelation","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14282/1619705966-theology-of-work-bible-commentary-volum-"
"Kuruvilla, Abraham","Ephesians: A Theological Commentary for Preachers","Cascade Books","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/14436/1498203043-ephesians-a-theological-commentary-for--abraham-kuruvilla"
"Winger, Thomas M.","Ephesians","Concordia Publishing House"," St. Louis, MO, USA","2015","Concordia Commentary","","https://www.bestcommentaries.com/book/14608/0570063132-ephesians-thomas-m-winger"
"Vaughan, Curtis","Ephesians","Founders Press","","2005","Founders Study Guide Commentary","","https://www.bestcommentaries.com/book/14807/0970524897-ephesians-curtis-vaughan"
"Osborne, Grant R.","Ephesians Verse by Verse","Lexham Press","Bellingham, WA","2017","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16408/1577997727-ephesians-verse-by-verse-grant-r-osborne"
"Mitch, Curtis; Hahn, Scott","The Letters of St. Paul to the Galatians & Ephesians: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2010","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16466/1586174657-the-letters-of-st-paul-to-the-galatians-curtis-mitch-and-scott-hahn"
"Schüssler Fiorenza, Elisabeth","Ephesians","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16759/0814681743-ephesians-elisabeth-sch%c3%bcssler-fiorenza"
"Merkle, Benjamin L.; Meyer, Jason C.; Wilson, Alistair I.; Chapman, David W.; Burk, Denny","Ephesians–Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16783/143354668X-ephesians-philemon-benjamin-l-merkle-jason-c-meyer-alistair-i-wilson-"
"Merkle, Benjamin L.","Ephesians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16784/ephesians-benjamin-l-merkle"
"Runge, Steven E.","Ephesians: A Textual Guide","Lexham Press","Bellingham, WA","2018","High Definition Commentary","","https://www.bestcommentaries.com/book/17672/ephesians-a-textual-guide-steven-e-runge"
"Coekin, Richard","Ephesians For You","The Good Book Company","Epsom, Surrey, UK","2015","God's Word For You","","https://www.bestcommentaries.com/book/17742/1910307645-ephesians-for-you-richard-coekin"
"Kasdan, Barney","Rabbi Paul Enlightens the Ephesians on Walking with Messiah Yeshua","Lederer/Messianic Jewish Publishers","Clarksville, MD, USA","2015","A Messianic Commentary","","https://www.bestcommentaries.com/book/18611/1936716828-rabbi-paul-enlightens-the-ephesians-on--barney-kasdan"
"Bock, Darrell L.","Ephesians","IVP Academic","Downers Grove, IL","2019","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/18644/0830842985-ephesians-darrell-l-bock"
"Simpson, Benjamin I.","Ephesians: An Exegetical Guide for Preaching and Teaching","Kregel Academic","Grand Rapids, MI","2020","Big Greek Idea Series","","https://www.bestcommentaries.com/book/18764/0825445434-ephesians-an-exegetical-guide-for-preac-benjamin-i-simpson"
"Kizhakkeyil, Sebastian","Ephesians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20173/ephesians-sebastian-kizhakkeyil"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Ephesians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20185/ephesians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Magee, Gregory S.; Arthurs, Jeffrey D.","Ephesians","Kregel Academic","Grand Rapids, MI","2021","Kerux Commentaries","","https://www.bestcommentaries.com/book/20301/082545834X-ephesians-gregory-s-magee-and-jeffrey-d-arthurs"
"Phillips, Richard D.","Ephesians: A Mentor Expository Commentary","Mentor","","2016","Mentor Expository Commentaries","","https://www.bestcommentaries.com/book/20349/178191317X-ephesians-a-mentor-expository-commentar-richard-d-phillips"
"deSilva, David A.","Ephesians","Cambridge University Press","Cambridge, United Kingdom","2022","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/20544/1108725449-ephesians-david-a-desilva"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","2020","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20773/0802875920-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Campbell, Constantine R.","The Letter to the Ephesians","Eerdmans","Grand Rapids, MI","2023","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/21855/0802875858-the-letter-to-the-ephesians-constantine-r-campbell"
"White, Ellen G.","Acts to Ephesians","Review & Herald Publishing Association","","1956","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21897/0828011532-acts-to-ephesians-ellen-g-white"
"Smelser, Jeff","Walk Worthily: A Commentary on Ephesians","Deward Publishing","Chillicothe, OH","2017","","","https://www.bestcommentaries.com/book/21915/1936341948-walk-worthily-a-commentary-on-ephesians-jeff-smelser"
"Starling, David I.","Reading Ephesians and Colossians: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2020","Reading the New Testament (2nd Series)","","https://www.bestcommentaries.com/book/22047/1641732776-reading-ephesians-and-colossians-a-lite-david-i-starling"
"Theodore of Mopsuestia","The Commentaries on the Minor Epistles of Paul","Society of Biblical Literature","Atlanta, GA","2010","Writings from the Greco-Roman World","","https://www.bestcommentaries.com/book/22206/1589832795-the-commentaries-on-the-minor-epistles--theodore-of-mopsuestia"
"Origen; Jerome","The Commentaries of Origen and Jerome on St. Paul's Epistle to the Ephesians","Oxford University Press","Oxford, United Kingdom","2003","Oxford Early Christian Texts","","https://www.bestcommentaries.com/book/22216/0199245517-the-commentaries-of-origen-and-jerome-o-origen-and-jerome"
"Theodoret of Cyrus","Commentary on the Letters of St. Paul, Volume 2: Galatians–Hebrews","Holy Cross Orthodox Press","Brookline, MA","2007","","","https://www.bestcommentaries.com/book/22250/1885652534-commentary-on-the-letters-of-st-paul-vo-theodoret-of-cyrus"
"Shkul, Minna","Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22629/0567667863-ephesians-minna-shkul"
