"author","title","publisher","location","year","series","editors","url"
"Grindheim, Sigurd","The Letter to the Hebrews","Eerdmans","Grand Rapids, MI","2023","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/21920/0802875718-the-letter-to-the-hebrews-sigurd-grindheim"
"Scalfaro, Anne; Daugherty, Andrew","Hebrews","Smyth & Helwys","Macon, GA","2021","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/21991/1641730927-hebrews-anne-scalfaro-and-andrew-daugherty"
"Thompson, James W.","Preaching Hebrews and 1 Peter","Cascade Books","Eugene, OR","2021","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22128/1666705306-preaching-hebrews-and-1-peter-james-w-thompson"
"Theodoret of Cyrus","Commentary on the Letters of St. Paul, Volume 2: Galatians–Hebrews","Holy Cross Orthodox Press","Brookline, MA","2007","","","https://www.bestcommentaries.com/book/22250/1885652534-commentary-on-the-letters-of-st-paul-vo-theodoret-of-cyrus"
"Aquinas, Thomas","Commentary on the Epistle to the Hebrews","St. Augustine's Press","South Bend, IN","2006","","","https://www.bestcommentaries.com/book/22329/1587311275-commentary-on-the-epistle-to-the-hebrew-thomas-aquinas"
"Kruger, Michael J.","Hebrews For You","The Good Book Company","Epsom, Surrey, UK","2021","God's Word For You","","https://www.bestcommentaries.com/book/22336/1784986054-hebrews-for-you-michael-j-kruger"
"Gordon, Robert P.","Hebrews (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2008","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22367/1905048912-hebrews-2nd-ed-robert-p-gordon"
"Brown, Raymond","The Message of Hebrews (Rev. ed.)","IVP Academic","Downers Grove, IL","2021","Bible Speaks Today","","https://www.bestcommentaries.com/book/22413/0830825045-the-message-of-hebrews-rev-ed-raymond-brown"
"Bucher, Debra J.; Horning, Estella","Hebrews: Believers Church Bible Commentary","Herald Press","Scottsdale, Penn","2024","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/22424/1513805975-hebrews-believers-church-bible-commenta-debra-j-bucher-and-estella-horning"
"Cara, Robert J.","Hebrews: A Mentor Commentary","Mentor","","2024","Mentor Commentaries","","https://www.bestcommentaries.com/book/22542/1527110982-hebrews-a-mentor-commentary-robert-j-cara"
"Marohl, Matthew J.","Hebrews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22638/0567667863-hebrews-matthew-j-marohl"
