"author","title","publisher","location","year","series","editors","url"
"Sanders, E. P.","The Tendencies of the Gospel Tradition","Cambridge University Press","Cambridge, United Kingdom","1969","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16199/0521073189-the-tendencies-of-the-gospel-tradition-e-p-sanders"
"Hoehner, Harold W.","Herod Antipas","Cambridge University Press","Cambridge, United Kingdom","1972","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16202/0521081327-herod-antipas-harold-w-hoehner"
"Boring, M. Eugene","Sayings of the Risen Jesus: Christian Prophecy in the Synoptic Tradition","Cambridge University Press","Cambridge, United Kingdom","1982","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16204/0521241170-sayings-of-the-risen-jesus-christian-pr-m-eugene-boring"
"Fruchtenbaum, Arnold G.","Yeshua: The Life of Messiah from a Messianic Jewish Perspective: Volume 4","Ariel Ministries","","2017","","","https://www.bestcommentaries.com/book/16443/1935174711-yeshua-the-life-of-messiah-from-a-messi-arnold-g-fruchtenbaum"
"Stein, Robert H.","Jesus the Messiah: A Survey of the Life of Christ","IVP Academic","Downers Grove, IL","2017","","","https://www.bestcommentaries.com/book/16472/0830851852-jesus-the-messiah-a-survey-of-the-life--robert-h-stein"
"Riesner, Rainer; Evans, Craig A.; Baum, Armin D.; Hatina, Thomas R.; Wright, N. T.; Bock, Darrell L.; Brawley, Robert L.; Lee, Yongbom; Walton, Steve John; Stenschke, Christoph W.; Gurtner, Daniel M.; O'Donnell, Douglas Sean; Wenham, David; Deines, Roland; Smith, Craig A.; Davids, Peter H.; John, Eeva; Schnabel, Eckhard J.","The Earliest Perceptions of Jesus in Context: Essays in Honor of John Nolland","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","White, Aaron; Wenham, David; Evans, Craig A.","https://www.bestcommentaries.com/book/16511/0567671771-the-earliest-perceptions-of-jesus-in-co-rainer-riesner-craig-a-evans-armin-d-baum-thomas-r"
"Capes, David B.","The Divine Christ: Paul, the Lord Jesus, and the Scriptures of Israel","Baker Academic","Grand Rapids, MI","2018","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/16581/080109786X-the-divine-christ-paul-the-lord-jesus-a-david-b-capes"
"Koester, Craig R.; Thompson, Marianne Meye; Crossley, James G.; Twelftree, Graham H.; Thatcher, Tom; Chilton, Bruce D.; Keith, Chris; Horsley, Richard A.; Novenson, Matthew; Reynolds, Benjamin E.; Myers, Alicia; Schröter, Jens","Portraits of Jesus in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","Koester, Craig R.","https://www.bestcommentaries.com/book/16622/0567675122-portraits-of-jesus-in-the-gospel-of-joh-craig-r-koester-marianne-meye-thompson-james-g-cro"
"Ferda, Tucker S.","The Historical Jesus and the Galilean Crisis: The Origins, Reception, and Value of an Influential Hypothesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16635/0567679934-the-historical-jesus-and-the-galilean-c-tucker-s-ferda"
"Holmén, Tom","Theodicy and the Cross of Christ: A New Testament Inquiry","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16636/0567671860-theodicy-and-the-cross-of-christ-a-new--tom-holm%c3%a9n"
"Keith, Chris","Jesus' Literacy: Scribal Culture and the Teacher from Galilee","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16706/0567119726-jesus-literacy-scribal-culture-and-the--chris-keith"
"Fee, Gordon D.","Jesus the Lord according to Paul the Apostle: A Concise Introduction","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16732/0801049822-jesus-the-lord-according-to-paul-the-ap-gordon-d-fee"
"McKnight, Scot","The Jesus Creed: Loving God, Loving Others","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","","","https://www.bestcommentaries.com/book/16902/056704033X-the-jesus-creed-loving-god-loving-other-scot-mcknight"
"McKnight, Scot","The Story of the Christ: The Life and Teachings of a Spiritual Master","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","","","https://www.bestcommentaries.com/book/16903/0826480187-the-story-of-the-christ-the-life-and-te-scot-mcknight"
"Strauss, Mark L.","Introducing Jesus: A Short Guide to the Gospels' History and Message","Zondervan","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16904/0310528585-introducing-jesus-a-short-guide-to-the--mark-l-strauss"
"eds. Wansbrough, Henry","Jesus and the Oral Gospel Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Wansbrough, Henry","https://www.bestcommentaries.com/book/16957/0567040909-jesus-and-the-oral-gospel-tradition-"
"Wenham, David","From Good News to Gospels: What Did the First Christians Say about Jesus?","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17103/0802873685-from-good-news-to-gospels-what-did-the--david-wenham"
"Fletcher-Louis, Crispin H. T.","Jesus Monotheism: Volume 1: Christological Origins: The Emerging Consensus and Beyond","Wipf & Stock","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/17222/1620328895-jesus-monotheism-volume-1-christologica-crispin-h-t-fletcher-louis"
"Watts, Rikk E.; Bendoraitis, Kristian A.; Marshall, Mary; Shively, Elizabeth Evans; Snodgrass, Klyne; Bird, Michael F.; Garland, David E.; Jensen, Morten Hørning; Beers, Holly; Whittle, Sarah; Iverson, Kelly R.; Henderson, Susanne Watts; Grindheim, Sigurd; Pifer, Jeanette Hagen; Aernie, Jeffrey W.; Instone-Brewer, David; Mathews, Mark D.; Goodrich, John K.; Gombis, Timothy G.; Perrin, Nicholas; Turner, David L.; Maston, Jason; Strauss, Mark L.; Pennington, Jonathan T.; Peeler, Amy; Gupta, Nijay K.; Bock, Darrell L.; Bond, Helen K.; Evans, Craig A.; Blackwell, Ben C.","Reading Mark in Context: Jesus and Second Temple Judaism","Zondervan","Grand Rapids, MI","2018","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/17384/0310534453-reading-mark-in-context-jesus-and-secon-rikk-e-watts-kristian-a-bendoraitis-mary-marshall-"
"Chilton, Bruce D.","Rabbi Jesus: An Intimate Biography","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","2000","","","https://www.bestcommentaries.com/book/17396/038549792X-rabbi-jesus-an-intimate-biography-bruce-d-chilton"
"Kirk, J. R. Daniel","A Man Attested by God: The Human Jesus of the Synoptic Gospels ","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/17452/0802867952-a-man-attested-by-god-the-human-jesus-o-j-r-daniel-kirk"
"Merenlahti, Petri; Hakola, Raimo; Lehtipuu, Outi; Syreeni, Kari; Mattila, Talvikki; Järvinen, Arto; Rhoads, David","Characterization in the Gospels: Reconceiving Narrative Criticism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Rhoads, David; Syreeni, Kari","https://www.bestcommentaries.com/book/17453/1841270040-characterization-in-the-gospels-reconce-petri-merenlahti-raimo-hakola-outi-lehtipuu-kari-s"
"Han, Kyu Sam","Jerusalem and the Early Jesus Movement: The Q Community's Attitude toward the Temple","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17553/1841271837-jerusalem-and-the-early-jesus-movement--kyu-sam-han"
"Fleddermann, Harry T.; Schröter, Jens; du Toit, David S.; Öhler, Markus; Holmén, Tom; Evans, Craig A.; Downing, F. Gerald; Reiser, Marius; Balla, Peter; Schüssler Fiorenza, Elisabeth","Jesus, Mark and Q: The Teaching of Jesus and Its Earliest Records","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","Labahn, Michael","https://www.bestcommentaries.com/book/17561/1841272183-jesus-mark-and-q-the-teaching-of-jesus--harry-t-fleddermann-jens-schr%c3%b6ter-david-s-du-"
"Willitts, Joel; Hamilton, Catherine Sider; Bauckham, Richard J.; Bockmuehl, Markus; Schröter, Jens; Burridge, Richard A.; Goodacre, Mark; Pennington, Jonathan T.; Jipp, Joshua W.; Mulder, Frederik; Mitchell, Margaret M.; Radner, Ephraim; Watson, Francis","Writing the Gospels: A Dialogue with Francis Watson","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","Willitts, Joel; Hamilton, Catherine Sider","https://www.bestcommentaries.com/book/17636/0567679136-writing-the-gospels-a-dialogue-with-fra-joel-willitts-catherine-sider-hamilton-richard-j-b"
"Bahr, Lynne Moss","“The Time Is Fulfilled”: Jesus’s Apocalypticism in the Context of Continental Philosophy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17653/0567684342-the-time-is-fulfilled--jesus-s-apocalyp-lynne-moss-bahr"
"Denton, Donald L.","Historiography and Hermeneutics in Jesus Studies: An Examinaiton of the Work of John Dominic Crossan and Ben F. Meyer","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17778/0567082032-historiography-and-hermeneutics-in-jesu-donald-l-denton"
"Larsen, Matthew D. C.","Gospels before the Book","Oxford University Press","Oxford, United Kingdom","2018","","","https://www.bestcommentaries.com/book/17969/0190848588-gospels-before-the-book-matthew-d-c-larsen"
"Bird, Michael F.","Jesus and the Origins of the Gentile Mission","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17989/0567044734-jesus-and-the-origins-of-the-gentile-mi-michael-f-bird"
"Wenell, Karen J.","Jesus and Land: Sacred and Social Space in Second Temple Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18001/0567031152-jesus-and-land-sacred-and-social-space--karen-j-wenell"
"Holmén, Tom; Chilton, Bruce D.; Loader, William; Freyne, Sean; Kazen, Thomas; Merz, Annette; Broadhead, Edwin K.; Broer, Ingo","Jesus from Judaism to Christianity: Continuum Approaches to the Historical Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","Holmén, Tom","https://www.bestcommentaries.com/book/18063/0567042146-jesus-from-judaism-to-christianity-cont-tom-holm%c3%a9n-bruce-d-chilton-william-loader-sea"
"Klink, III, Edward W.; Peterson, Dwight; Bird, Michael F.; Reinhartz, Adele; Blomberg, Craig L.; Goodacre, Mark; Smith, Justin Marc; Bauckham, Richard J.","The Audience of the Gospels: The Origin and Function of the Gospels in Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Klink, III, Edward W.","https://www.bestcommentaries.com/book/18072/0567045366-the-audience-of-the-gospels-the-origin--edward-w-klink-iii-dwight-peterson-michael-f-bird-"
"eds. Powell, Mark Allan","Jesus as Israel’s Messiah: Engaging the Work of N. Thomas Wright","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Powell, Mark Allan","https://www.bestcommentaries.com/book/18121/056714562X-jesus-as-israel-s-messiah-engaging-the--"
"eds. Webb, Robert L.; Goodacre, Mark","Jesus as Restoration Prophet: Engaging the Work of E. P. Sanders","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Webb, Robert L.; Goodacre, Mark","https://www.bestcommentaries.com/book/18122/0567269442-jesus-as-restoration-prophet-engaging-t-"
"Lukaszewski, Albert L.; Owen, Paul L.; Shepherd, David H.; Williams, Peter; Bock, Darrell L.; Reynolds, Benjamin E.; Hannah, Darrell D.; Hurtado, Larry W.","'Who is this son of man?' The Latest Scholarship on a Puzzling Expression of the Historical Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Hurtado, Larry W.; Owen, Paul L.","https://www.bestcommentaries.com/book/18214/0567521192-who-is-this-son-of-man-the-latest-schol-albert-l-lukaszewski-paul-l-owen-david-h-shepherd-"
"McGrath, James F.; Wright, Stephen I.; Kanagaraj, Jey J.; Christiansen, Ellen Juhl; Twelftree, Graham H.; Bond, Helen K.; Zwiep, Arie W.; Martin C. Scott, J.; Gathercole, Simon J.; Schenck, Kenneth L.; Robertson, C. K.; Oropeza, B. J.; Mohrmann, Douglas C.; Garlington, Donald; Lo, Lung-kwong; Bevere, Allan R.; Byron, John","Jesus and Paul: Global Perspectives in Honour of James D. G. Dunn. A festschrift for his 70th Birthday","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Oropeza, B. J.; Mohrmann, Douglas C.; Robertson, C. K.","https://www.bestcommentaries.com/book/18306/0567629538-jesus-and-paul-global-perspectives-in-h-james-f-mcgrath-stephen-i-wright-jey-j-kanagaraj-e"
"Os, Bas Van","Psychological Analyses and the Historical Jesus: New Ways to Explore Christian Origins","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18411/0567120287-psychological-analyses-and-the-historic-bas-van-os"
"Witmer, Amanda","Jesus, the Galilean Exorcist: His Exorcisms in Social and Political Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18434/0567575527-jesus-the-galilean-exorcist-his-exorcis-amanda-witmer"
"Schnabel, Eckhard J.","Jesus in Jerusalem: The Last Days","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/18499/0802875807-jesus-in-jerusalem-the-last-days-eckhard-j-schnabel"
"Dunn, James D. G.","Jesus according to the New Testament","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18561/0802876692-jesus-according-to-the-new-testament-james-d-g-dunn"
"Ferda, Tucker S.","Jesus, the Gospels, and the Galilean Crisis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18562/0567679934-jesus-the-gospels-and-the-galilean-cris-tucker-s-ferda"
"Keener, Craig S.","Christobiography: Memories, History, and the Reliability of the Gospels","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18622/0802876757-christobiography-memories-history-and-t-craig-s-keener"
"Schreiner, Patrick","Matthew, Disciple and Scribe: The First Gospel and Its Portrait of Jesus","Baker Academic","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18663/080109948X-matthew-disciple-and-scribe-the-first-g-patrick-schreiner"
"Boyarin, Daniel","The Jewish Gospels: The Story of the Jewish Christ","The New Press","New York, NY 10005","2011","","","https://www.bestcommentaries.com/book/18746/1595584684-the-jewish-gospels-the-story-of-the-jew-daniel-boyarin"
"Köstenberger, Andreas J.","The Jesus of the Gospels: An Introduction","Kregel Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18848/0825445361-the-jesus-of-the-gospels-an-introductio-andreas-j-k%c3%b6stenberger"
"Thiessen, Matthew","Jesus and the Forces of Death: The Gospels’ Portrayal of Ritual Impurity within First-Century Judaism","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18880/154096194X-jesus-and-the-forces-of-death-the-gospe-matthew-thiessen"
"Turner, David L.","Interpreting the Gospels and Acts: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2019","Handbooks for New Testament Exegesis","","https://www.bestcommentaries.com/book/18888/0825427606-interpreting-the-gospels-and-acts-an-ex-david-l-turner"
"Gregory the Great","Forty Gospel Homilies","Liturgical Press","Collegeville, MN","1990","Cistercian Studies Series","Hurst, David","https://www.bestcommentaries.com/book/22261/0879077239-forty-gospel-homilies-gregory-the-great"
