"author","title","publisher","location","year","series","editors","url"
"Schreiner, Thomas R.","The Race set before us  A Biblical Theology Of Perseverance And Assurance  By ","IVP Academic","Downers Grove, IL","2001","","","https://www.bestcommentaries.com/book/17698/0851115519-the-race-set-before-us-a-biblical-theol-thomas-r-schreiner"
"Williams, Rowan; Horne, Simon; Trevett, Christine; Treacy-Cole, Diane; Wall, Lynne; Moyise, Steve P.; Lieu, Judith M.; Joyce, Paul M.; Stewart-Sykes, Alistair; Harvey, Susan Ashbrook; Rowland, Christopher; Tilby, Angela; Ford, David F.; Vanier, Jean; Hunt, Emily; Robinson, Neal","Wilderness: Essays in Honour of Frances Young","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","Sugirtharajah, R. S.","https://www.bestcommentaries.com/book/17868/0567041425-wilderness-essays-in-honour-of-frances--rowan-williams-simon-horne-christine-trevett-diane"
"Emerson, Matthew Y.","He Descended to the Dead: An Evangelical Theology of Holy Saturday","IVP Academic","Downers Grove, IL","2019","","","https://www.bestcommentaries.com/book/18555/0830852581-he-descended-to-the-dead-an-evangelical-matthew-y-emerson"
"eds. Eslinger, Lyle M.","Ascribe to the Lord: Biblical and Other Essays in Memory of Peter C. Craigie","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","Eslinger, Lyle M.","https://www.bestcommentaries.com/book/18599/1850751897-ascribe-to-the-lord-biblical-and-other--"
"Waters, Guy Prentiss","The Lord's Supper as the Sign and Meal of the New Covenant","Crossway","Wheaton, Ill","2019","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18601/1433558378-the-lords-supper-as-the-sign-and-meal-o-guy-prentiss-waters"
"McKnight, Scot","The King Jesus Gospel: The Original Good News Revisited","Zondervan","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/18602/0310492998-the-king-jesus-gospel-the-original-good-scot-mcknight"
"Hawk, L. Daniel","The Violence of the Biblical God: Canonical Narrative and Christian Faith","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18605/0802872441-the-violence-of-the-biblical-god-canoni-l-daniel-hawk"
"Schwartz, Wm. Andrew; Cobb Jr., John B.; Beckwith, Francis J.; McDermott, Gerald R.; Walls, Jerry L.; Cumming, Joseph; Shenk, David W.","Do Christians, Muslims, and Jews Worship the Same God?: Four Views","Zondervan","Grand Rapids, MI","2019","Counterpoints","","https://www.bestcommentaries.com/book/18754/0310538033-do-christians-muslims-and-jews-worship--wm-andrew-schwartz-john-b-cobb-jr--francis-j-beckw"
"Gilbert, Derek P.; Peck, Josh","The Day the Earth Stands Still: unmasking the old Gods behind ETs, UFOs, & the official disclosure movement","Defender Publishing","","2017","","","https://www.bestcommentaries.com/book/18860/0999189484-the-day-the-earth-stands-still-unmaskin-derek-p-gilbert-and-josh-peck"
"Gilbert, Derek P.","Last Clash of the Titans: the second coming of Hercules, Leviathan, & the prophesied war between Jesus Christ & the gods of antiquity","Defender Publishing","","2018","","","https://www.bestcommentaries.com/book/18861/1948014092-last-clash-of-the-titans-the-second-com-derek-p-gilbert"
"Gilbert, Derek P.","Bad Moon Rising: Islam, Armageddon, and the most diabolical double-cross in history","Defender Publishing","","2019","","","https://www.bestcommentaries.com/book/18862/194801422X-bad-moon-rising-islam-armageddon-and-th-derek-p-gilbert"
"Gilbert, Sharon K.; Gilbert, Derek P.","Veneration: Unveiling the Ancient Realms of Demonic Kings and Satan's Battle Plan for Armageddon","Defender Publishing","","2019","","","https://www.bestcommentaries.com/book/18863/1948014297-veneration-unveiling-the-ancient-realms-sharon-k-gilbert-and-derek-p-gilbert"
"Stetina, Karin Spiecker","How to Read Theology for All Its Worth","Zondervan","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/19005/0310093821-how-to-read-theology-for-all-its-worth-karin-spiecker-stetina"
"eds. Boustan, Ra'anan S.; Reed, Annette Yoshiko","Heavenly Realms and Earthly Realities in Late Antique Religions","Cambridge University Press","Cambridge, United Kingdom","2009","","Boustan, Ra'anan S.; Reed, Annette Yoshiko","https://www.bestcommentaries.com/book/19045/0521121779-heavenly-realms-and-earthly-realities-i-"
"Heiser, Michael S.","Who Is Like You, among the Gods?: A Prayer Digest Based on the Original Biblical Languages","Naked Bible Press","","2021","","","https://www.bestcommentaries.com/book/21837/1733849734-who-is-like-you-among-the-gods--a-praye-michael-s-heiser"
