"author","title","publisher","location","year","series","editors","url"
"Wilson, Alistair I.; Merkle, Benjamin L.; Meyer, Jason C.; Chapman, David W.; Burk, Denny","Ephesians–Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16783/143354668X-ephesians-philemon-alistair-i-wilson-benjamin-l-merkle-jason-c-meyer-"
"Wilson, Alistair I.","Colossians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16786/colossians-alistair-i-wilson"
"Meynell, Mark","Colossians & Philemon For You","The Good Book Company","Epsom, Surrey, UK","2018","God's Word For You","","https://www.bestcommentaries.com/book/17744/1784982938-colossians-and-philemon-for-you-mark-meynell"
"Hollingsworth, Dock; Ireland, Bill","Philippians & Philemon, Colossians","Smyth & Helwys","Macon, GA","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/18591/1573129070-philippians-and-philemon-colossians-dock-hollingsworth-and-bill-ireland"
"Balabanski, Victoria S.","Colossians: An Earth Bible Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Earth Bible Commentary","","https://www.bestcommentaries.com/book/19071/0567702146-colossians-an-earth-bible-commentary-victoria-s-balabanski"
"Kizhakkeyil, Sebastian","Colossians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20175/colossians-sebastian-kizhakkeyil"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Colossians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20187/colossians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Arthurs, Jeffrey D.; Copenhaver, Adam","Colossians and Philemon","Kregel Academic","Grand Rapids, MI","2022","Kerux Commentaries","","https://www.bestcommentaries.com/book/20222/0825458366-colossians-and-philemon-jeffrey-d-arthurs-and-adam-copenhaver"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","2020","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20773/0802875920-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Thompson, Alan J.","Colossians and Philemon","IVP Academic","Downers Grove, IL","2022","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/21818/1514005603-colossians-and-philemon-alan-j-thompson"
"White, Ellen G.","Philippians to Revelation","Review & Herald Publishing Association","","1957","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21898/0828000190-philippians-to-revelation-ellen-g-white"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon (2nd ed.)","Eerdmans","Grand Rapids, MI","2024","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/21962/0802879373-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"Hollingsworth, Dock","Colossians","","","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/22025/colossians-dock-hollingsworth"
"Starling, David I.","Reading Ephesians and Colossians: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2020","Reading the New Testament (2nd Series)","","https://www.bestcommentaries.com/book/22047/1641732776-reading-ephesians-and-colossians-a-lite-david-i-starling"
"John Chrysostom","Homilies on Colossians","SBL Press","Atlanta, GA","2021","Writings from the Greco-Roman World","","https://www.bestcommentaries.com/book/22200/1628374071-homilies-on-colossians-john-chrysostom"
"Theodore of Mopsuestia","The Commentaries on the Minor Epistles of Paul","Society of Biblical Literature","Atlanta, GA","2010","Writings from the Greco-Roman World","","https://www.bestcommentaries.com/book/22206/1589832795-the-commentaries-on-the-minor-epistles--theodore-of-mopsuestia"
"Theodoret of Cyrus","Commentary on the Letters of St. Paul, Volume 2: Galatians–Hebrews","Holy Cross Orthodox Press","Brookline, MA","2007","","","https://www.bestcommentaries.com/book/22250/1885652534-commentary-on-the-letters-of-st-paul-vo-theodoret-of-cyrus"
"Asano, Atsuhiro","Colossians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22631/0567667863-colossians-atsuhiro-asano"
